date,nav_of_fund,nav_per_unit,mof_unit,nav_of_mof_fund
6/6/2565,3.35187E+11,46.2798,7226311086,3.34E+11
2/6/2565,3.34437E+11,46.1763,7226311086,3.34E+11
1/6/2565,3.36693E+11,46.4877,7226311086,3.36E+11
31/5/2565,3.37947E+11,46.6609,7226311086,3.37E+11
30/5/2565,3.35933E+11,46.3828,7226311086,3.35E+11
27/5/2565,3.32361E+11,45.8897,7226311086,3.32E+11
26/5/2565,3.29127E+11,45.4431,7226311086,3.28E+11
25/5/2565,3.27034E+11,45.1541,7226311086,3.26E+11
24/5/2565,3.3002E+11,45.5664,7226311086,3.29E+11
23/5/2565,3.35783E+11,46.3622,7226311086,3.35E+11
20/5/2565,3.29952E+11,45.557,7226311086,3.29E+11
19/5/2565,3.24506E+11,44.805,7226311086,3.24E+11
18/5/2565,3.28895E+11,45.4111,7226311086,3.28E+11
17/5/2565,3.27415E+11,45.2068,7226311086,3.27E+11
13/5/2565,3.22834E+11,44.5742,7226311086,3.22E+11
12/5/2565,3.24916E+11,44.8617,7226311086,3.24E+11
11/5/2565,3.29807E+11,45.537,7226311086,3.29E+11
10/5/2565,3.31631E+11,45.7888,7226311086,3.31E+11
6/5/2565,3.32372E+11,45.8912,7226311086,3.32E+11
5/5/2565,3.35726E+11,46.3543,7226311086,3.35E+11
3/5/2565,3.36486E+11,46.4592,7226311086,3.36E+11
29/4/2565,3.35974E+11,46.3885,7226311086,3.35E+11
28/4/2565,3.33057E+11,45.9857,7226311086,3.32E+11
27/4/2565,3.30843E+11,45.68,7226311086,3.3E+11
26/4/2565,3.35296E+11,46.2949,7226311086,3.35E+11
25/4/2565,3.35715E+11,46.3527,7226311086,3.35E+11
22/4/2565,3.37328E+11,46.5755,7226311086,3.37E+11
21/4/2565,3.38597E+11,46.7506,7226311086,3.38E+11
20/4/2565,3.37241E+11,46.5635,7226311086,3.36E+11
19/4/2565,3.37351E+11,46.5787,7226311086,3.37E+11
18/4/2565,3.35248E+11,46.2883,7226311086,3.34E+11
12/4/2565,3.34337E+11,46.1624,7226311086,3.34E+11
11/4/2565,3.37067E+11,46.5394,7226311086,3.36E+11
8/4/2565,3.37469E+11,46.5949,7226311086,3.37E+11
7/4/2565,3.39357E+11,46.8556,7226311086,3.39E+11
5/4/2565,3.4156E+11,47.1598,7226311086,3.41E+11
4/4/2565,3.42098E+11,47.234,7226311086,3.41E+11
1/4/2565,3.42199E+11,47.248,7226311086,3.41E+11
31/3/2565,3.41182E+11,47.1075,7226311086,3.4E+11
30/3/2565,3.4195E+11,47.2136,7226311086,3.41E+11
29/3/2565,3.41607E+11,47.1663,7226311086,3.41E+11
28/3/2565,3.42144E+11,47.2404,7226311086,3.41E+11
25/3/2565,3.41711E+11,47.1806,7226311086,3.41E+11
24/3/2565,3.43424E+11,47.4171,7226311086,3.43E+11
23/3/2565,3.42314E+11,47.2638,7226311086,3.42E+11
22/3/2565,3.42491E+11,47.2883,7226311086,3.42E+11
21/3/2565,3.41286E+11,47.122,7226311086,3.41E+11
18/3/2565,3.41655E+11,47.1729,7226311086,3.41E+11
17/3/2565,3.44562E+11,47.5742,7226311086,3.44E+11
16/3/2565,3.4289E+11,47.3433,7226311086,3.42E+11
15/3/2565,3.38224E+11,46.6991,7226311086,3.37E+11
14/3/2565,3.4319E+11,47.3849,7226311086,3.42E+11
11/3/2565,3.40347E+11,46.9923,7226311086,3.4E+11
10/3/2565,3.36836E+11,46.5076,7226311086,3.36E+11
9/3/2565,3.37416E+11,46.5875,7226311086,3.37E+11
8/3/2565,3.32976E+11,45.9745,7226311086,3.32E+11
7/3/2565,3.33932E+11,46.1065,7226311086,3.33E+11
4/3/2565,3.41647E+11,47.1718,7226311086,3.41E+11
3/3/2565,3.50385E+11,48.3782,7226311086,3.5E+11
2/3/2565,3.47407E+11,47.967,7226311086,3.47E+11
1/3/2565,3.46203E+11,47.8009,7226311086,3.45E+11
28/2/2565,3.46605E+11,47.8563,7226311086,3.46E+11
25/2/2565,3.44657E+11,47.5873,7226311086,3.44E+11
24/2/2565,3.43254E+11,47.3936,7226311086,3.42E+11
23/2/2565,3.47323E+11,47.9555,7226311086,3.47E+11
22/2/2565,3.47014E+11,47.9128,7226311086,3.46E+11
21/2/2565,3.46677E+11,47.8662,7226311086,3.46E+11
18/2/2565,3.54691E+11,48.9728,7226311086,3.54E+11
17/2/2565,3.57757E+11,49.3961,7226311086,3.57E+11
15/2/2565,3.57374E+11,49.3433,7226311086,3.57E+11
14/2/2565,3.57019E+11,49.2942,7226311086,3.56E+11
11/2/2565,3.57136E+11,49.3103,7226311086,3.56E+11
10/2/2565,3.56815E+11,49.266,7226311086,3.56E+11
9/2/2565,3.56013E+11,49.1553,7226311086,3.55E+11
8/2/2565,3.49782E+11,48.295,7226311086,3.49E+11
7/2/2565,3.46531E+11,47.8461,7226311086,3.46E+11
4/2/2565,3.4462E+11,47.5822,7226311086,3.44E+11
3/2/2565,3.40876E+11,47.0653,7226311086,3.4E+11
2/2/2565,3.41578E+11,47.1623,7226311086,3.41E+11
1/2/2565,3.42816E+11,47.3332,7226311086,3.42E+11
31/1/2565,3.42088E+11,47.2327,7226311086,3.41E+11
28/1/2565,3.40658E+11,47.0352,7226311086,3.4E+11
27/1/2565,3.4067E+11,47.0368,7226311086,3.4E+11
26/1/2565,3.42269E+11,47.2576,7226311086,3.41E+11
25/1/2565,3.37574E+11,46.6094,7226311086,3.37E+11
24/1/2565,3.37717E+11,46.6292,7226311086,3.37E+11
21/1/2565,3.39456E+11,46.8693,7226311086,3.39E+11
20/1/2565,3.4288E+11,47.3421,7226311086,3.42E+11
19/1/2565,3.40047E+11,46.9508,7226311086,3.39E+11
18/1/2565,3.3762E+11,46.6157,7226311086,3.37E+11
17/1/2565,3.43779E+11,47.4661,7226311086,3.43E+11
14/1/2565,3.44022E+11,47.4997,7226311086,3.43E+11
13/1/2565,3.45708E+11,47.7325,7226311086,3.45E+11
12/1/2565,3.44836E+11,47.612,7226311086,3.44E+11
11/1/2565,3.42885E+11,47.3428,7226311086,3.42E+11
10/1/2565,3.40305E+11,46.9864,7226311086,3.4E+11
7/1/2565,3.40642E+11,47.0329,7226311086,3.4E+11
6/1/2565,3.37318E+11,46.5741,7226311086,3.37E+11
5/1/2565,3.44592E+11,47.5783,7226311086,3.44E+11
4/1/2565,3.41667E+11,47.1745,7226311086,3.41E+11
30/12/2564,3.40076E+11,46.9548,7226311086,3.39E+11
29/12/2564,3.41374E+11,47.1341,7226311086,3.41E+11
28/12/2564,3.36883E+11,46.5141,7226311086,3.36E+11
27/12/2564,3.33598E+11,46.0604,7226311086,3.33E+11
24/12/2564,3.34548E+11,46.1916,7226311086,3.34E+11
23/12/2564,3.35037E+11,46.2591,7226311086,3.34E+11
22/12/2564,3.31517E+11,45.7731,7226311086,3.31E+11
21/12/2564,3.29855E+11,45.5436,7226311086,3.29E+11
20/12/2564,3.29461E+11,45.4893,7226311086,3.29E+11
17/12/2564,3.362E+11,46.4197,7226311086,3.35E+11
16/12/2564,3.37338E+11,46.5769,7226311086,3.37E+11
15/12/2564,3.32056E+11,45.8476,7226311086,3.31E+11
14/12/2564,3.34221E+11,46.1465,7226311086,3.33E+11
13/12/2564,3.33134E+11,45.9964,7226311086,3.32E+11
9/12/2564,3.32612E+11,45.9243,7226311086,3.32E+11
8/12/2564,3.32743E+11,45.9424,7226311086,3.32E+11
7/12/2564,3.31799E+11,45.812,7226311086,3.31E+11
3/12/2564,3.25821E+11,44.9867,7226311086,3.25E+11
2/12/2564,3.28307E+11,45.3299,7226311086,3.28E+11
1/12/2564,3.28093E+11,45.3003,7226311086,3.27E+11
30/11/2564,3.19521E+11,44.1168,7226311086,3.19E+11
29/11/2564,3.23587E+11,44.6782,7226311086,3.23E+11
26/11/2564,3.31115E+11,45.7176,7226311086,3.3E+11
25/11/2564,3.3889E+11,46.7911,7226311086,3.38E+11
24/11/2564,3.35982E+11,46.3896,7226311086,3.35E+11
23/11/2564,3.33036E+11,45.9828,7226311086,3.32E+11
22/11/2564,3.35944E+11,46.3844,7226311086,3.35E+11
19/11/2564,3.3619E+11,46.4183,7226311086,3.35E+11
18/11/2564,3.41346E+11,47.1302,7226311086,3.41E+11
17/11/2564,3.42657E+11,47.3113,7226311086,3.42E+11
16/11/2564,3.41074E+11,47.0927,7226311086,3.4E+11
15/11/2564,3.40557E+11,47.0213,7226311086,3.4E+11
12/11/2564,3.3857E+11,46.7469,7226311086,3.38E+11
11/11/2564,3.40808E+11,47.056,7226311086,3.4E+11
10/11/2564,3.41601E+11,47.1655,7226311086,3.41E+11
9/11/2564,3.41635E+11,47.1701,7226311086,3.41E+11
8/11/2564,3.41017E+11,47.0848,7226311086,3.4E+11
5/11/2564,3.36627E+11,46.4787,7226311086,3.36E+11
4/11/2564,3.37305E+11,46.5723,7226311086,3.37E+11
3/11/2564,3.36875E+11,46.5129,7226311086,3.36E+11
2/11/2564,3.37285E+11,46.5695,7226311086,3.37E+11
1/11/2564,3.32917E+11,45.9664,7226311086,3.32E+11
29/10/2564,3.34109E+11,46.1309,7226311086,3.33E+11
28/10/2564,3.32304E+11,45.8817,7226311086,3.32E+11
27/10/2564,3.3434E+11,46.1628,7226311086,3.34E+11
26/10/2564,3.36278E+11,46.4304,7226311086,3.36E+11
25/10/2564,3.38165E+11,46.6911,7226311086,3.37E+11
21/10/2564,3.40296E+11,46.9852,7226311086,3.4E+11
20/10/2564,3.39574E+11,46.8856,7226311086,3.39E+11
19/10/2564,3.36214E+11,46.4216,7226311086,3.35E+11
18/10/2564,3.39893E+11,46.9296,7226311086,3.39E+11
15/10/2564,3.36401E+11,46.4475,7226311086,3.36E+11
14/10/2564,3.37947E+11,46.6609,7226311086,3.37E+11
12/10/2564,3.40338E+11,46.9911,7226311086,3.4E+11
11/10/2564,3.38572E+11,46.7472,7226311086,3.38E+11
8/10/2564,3.39593E+11,46.8882,7226311086,3.39E+11
7/10/2564,3.39108E+11,46.8212,7226311086,3.38E+11
6/10/2564,3.36274E+11,46.43,7226311086,3.36E+11
5/10/2564,3.36751E+11,46.4958,7226311086,3.36E+11
4/10/2564,3.3425E+11,46.1504,7226311086,3.33E+11
1/10/2564,3.32004E+11,45.8403,7226311086,3.31E+11
30/9/2564,3.32001E+11,45.84,7226311086,3.31E+11
29/9/2564,3.35706E+11,46.3515,7226311086,3.35E+11
28/9/2564,3.3617E+11,46.4155,7226311086,3.35E+11
27/9/2564,3.39059E+11,46.8145,7226311086,3.38E+11
23/9/2564,3.38808E+11,46.7798,7226311086,3.38E+11
22/9/2564,3.20027E+11,44.1866,7226311086,3.19E+11
21/9/2564,3.17907E+11,43.8939,7226311086,3.17E+11
20/9/2564,3.10253E+11,42.8371,7226311086,3.1E+11
17/9/2564,3.12751E+11,43.1821,7226311086,3.12E+11
16/9/2564,3.17246E+11,43.8027,7226311086,3.17E+11
15/9/2564,3.13503E+11,43.2858,7226311086,3.13E+11
14/9/2564,3.13261E+11,43.2524,7226311086,3.13E+11
13/9/2564,3.11681E+11,43.0342,7226311086,3.11E+11
10/9/2564,3.09157E+11,42.6859,7226311086,3.08E+11
9/9/2564,3.07465E+11,42.4522,7226311086,3.07E+11
8/9/2564,3.06753E+11,42.3539,7226311086,3.06E+11
7/9/2564,3.07327E+11,42.4332,7226311086,3.07E+11
6/9/2564,3.10479E+11,42.8684,7226311086,3.1E+11
3/9/2564,3.25125E+11,44.8905,7226311086,3.24E+11
2/9/2564,3.23947E+11,44.7278,7226311086,3.23E+11
1/9/2564,3.21097E+11,44.3344,7226311086,3.2E+11
31/8/2564,3.25818E+11,44.9863,7226311086,3.25E+11
30/8/2564,3.27607E+11,45.2332,7226311086,3.27E+11
27/8/2564,3.21994E+11,44.4582,7226311086,3.21E+11
26/8/2564,3.17175E+11,43.7929,7226311086,3.16E+11
25/8/2564,3.18519E+11,43.9784,7226311086,3.18E+11
24/8/2564,3.16657E+11,43.7214,7226311086,3.16E+11
23/8/2564,3.13517E+11,43.2878,7226311086,3.13E+11
20/8/2564,3.0299E+11,41.8343,7226311086,3.02E+11
19/8/2564,3.01939E+11,41.6892,7226311086,3.01E+11
18/8/2564,3.04459E+11,42.0371,7226311086,3.04E+11
17/8/2564,3.05197E+11,42.1391,7226311086,3.05E+11
16/8/2564,3.01302E+11,41.6013,7226311086,3.01E+11
13/8/2564,2.99412E+11,41.3404,7226311086,2.99E+11
11/8/2564,2.97462E+11,41.071,7226311086,2.97E+11
10/8/2564,2.98889E+11,41.268,7226311086,2.98E+11
9/8/2564,2.98868E+11,41.2652,7226311086,2.98E+11
6/8/2564,2.95617E+11,40.8163,7226311086,2.95E+11
5/8/2564,2.95825E+11,40.8451,7226311086,2.95E+11
4/8/2564,3.00345E+11,41.4692,7226311086,3E+11
3/8/2564,3.008E+11,41.532,7226311086,3E+11
2/8/2564,2.96982E+11,41.0048,7226311086,2.96E+11
30/7/2564,2.95261E+11,40.7671,7226311086,2.95E+11
29/7/2564,2.99391E+11,41.3374,7226311086,2.99E+11
27/7/2564,2.99427E+11,41.3423,7226311086,2.99E+11
23/7/2564,3.01314E+11,41.6029,7226311086,3.01E+11
22/7/2564,3.03545E+11,41.911,7226311086,3.03E+11
21/7/2564,2.9862E+11,41.231,7226311086,2.98E+11
20/7/2564,2.98421E+11,41.2035,7226311086,2.98E+11
19/7/2564,3.03187E+11,41.8615,7226311086,3.03E+11
16/7/2564,3.08618E+11,42.6114,7226311086,3.08E+11
15/7/2564,3.06813E+11,42.3622,7226311086,3.06E+11
14/7/2564,3.07578E+11,42.4678,7226311086,3.07E+11
13/7/2564,3.09698E+11,42.7606,7226311086,3.09E+11
12/7/2564,3.04733E+11,42.0749,7226311086,3.04E+11
9/7/2564,3.04975E+11,42.1084,7226311086,3.04E+11
8/7/2564,3.04691E+11,42.0691,7226311086,3.04E+11
7/7/2564,3.14058E+11,43.3625,7226311086,3.13E+11
6/7/2564,3.17359E+11,43.8182,7226311086,3.17E+11
5/7/2564,3.16737E+11,43.7324,7226311086,3.16E+11
2/7/2564,3.1646E+11,43.6941,7226311086,3.16E+11
1/7/2564,3.19437E+11,44.1052,7226311086,3.19E+11
30/6/2564,3.19359E+11,44.0945,7226311086,3.19E+11
29/6/2564,3.20511E+11,44.2535,7226311086,3.2E+11
28/6/2564,3.21322E+11,44.3655,7226311086,3.21E+11
25/6/2564,3.22516E+11,44.5303,7226311086,3.22E+11
24/6/2564,3.23361E+11,44.6471,7226311086,3.23E+11
23/6/2564,3.23314E+11,44.6404,7226311086,3.23E+11
22/6/2564,3.24841E+11,44.8514,7226311086,3.24E+11
21/6/2564,3.23316E+11,44.6407,7226311086,3.23E+11
18/6/2564,3.25551E+11,44.9493,7226311086,3.25E+11
17/6/2564,3.29833E+11,45.5407,7226311086,3.29E+11
16/6/2564,3.31111E+11,45.7171,7226311086,3.3E+11
15/6/2564,3.31111E+11,45.7171,7226311086,3.3E+11
14/6/2564,3.36684E+11,46.4866,7226311086,3.36E+11
11/6/2564,3.36363E+11,46.4422,7226311086,3.36E+11
10/6/2564,3.32145E+11,45.8598,7226311086,3.31E+11
9/6/2564,3.33121E+11,45.9946,7226311086,3.32E+11
8/6/2564,3.30332E+11,45.6095,7226311086,3.3E+11
7/6/2564,3.32E+11,45.8398,7226311086,3.31E+11
4/6/2564,3.32306E+11,45.8821,7226311086,3.32E+11
2/6/2564,3.33755E+11,46.0821,7226311086,3.33E+11
1/6/2564,3.34583E+11,46.1964,7226311086,3.34E+11
31/5/2564,3.2442E+11,44.7932,7226311086,3.24E+11
28/5/2564,3.22795E+11,44.5688,7226311086,3.22E+11
27/5/2564,3.22252E+11,44.4939,7226311086,3.22E+11
25/5/2564,3.22033E+11,44.4637,7226311086,3.21E+11
24/5/2564,3.17071E+11,43.7785,7226311086,3.16E+11
21/5/2564,3.18203E+11,43.9348,7226311086,3.17E+11
20/5/2564,3.20073E+11,44.193,7226311086,3.19E+11
19/5/2564,3.22325E+11,44.504,7226311086,3.22E+11
18/5/2564,3.24921E+11,44.8624,7226311086,3.24E+11
17/5/2564,3.2263E+11,44.546,7226311086,3.22E+11
14/5/2564,3.22662E+11,44.5505,7226311086,3.22E+11
13/5/2564,3.22028E+11,44.463,7226311086,3.21E+11
12/5/2564,3.21647E+11,44.4104,7226311086,3.21E+11
11/5/2564,3.25995E+11,45.0107,7226311086,3.25E+11
10/5/2564,3.28347E+11,45.3354,7226311086,3.28E+11
7/5/2564,3.28054E+11,45.2949,7226311086,3.27E+11
6/5/2564,3.24284E+11,44.7744,7226311086,3.24E+11
5/5/2564,3.22131E+11,44.4772,7226311086,3.21E+11
30/4/2564,3.29728E+11,45.5261,7226311086,3.29E+11
29/4/2564,3.32136E+11,45.8586,7226311086,3.31E+11
28/4/2564,3.26083E+11,45.0228,7226311086,3.25E+11
27/4/2564,3.23397E+11,44.652,7226311086,3.23E+11
26/4/2564,3.22444E+11,44.5204,7226311086,3.22E+11
23/4/2564,3.23021E+11,44.6,7226311086,3.22E+11
22/4/2564,3.2639E+11,45.0652,7226311086,3.26E+11
21/4/2564,3.2796E+11,45.282,7226311086,3.27E+11
20/4/2564,3.29551E+11,45.5016,7226311086,3.29E+11
19/4/2564,3.27479E+11,45.2155,7226311086,3.27E+11
16/4/2564,3.24772E+11,44.8418,7226311086,3.24E+11
12/4/2564,3.24174E+11,44.7593,7226311086,3.23E+11
9/4/2564,3.28823E+11,45.4011,7226311086,3.28E+11
8/4/2564,3.27506E+11,45.2193,7226311086,3.27E+11
7/4/2564,3.29134E+11,45.444,7226311086,3.28E+11
5/4/2564,3.33776E+11,46.085,7226311086,3.33E+11
2/4/2564,3.37926E+11,46.658,7226311086,3.37E+11
1/4/2564,3.39086E+11,46.8181,7226311086,3.38E+11
31/3/2564,3.383E+11,46.7096,7226311086,3.38E+11
30/3/2564,3.38284E+11,46.7075,7226311086,3.38E+11
29/3/2564,3.3673E+11,46.4929,7226311086,3.36E+11
26/3/2564,3.35236E+11,46.2866,7226311086,3.34E+11
25/3/2564,3.35263E+11,46.2903,7226311086,3.35E+11
24/3/2564,3.33611E+11,46.0622,7226311086,3.33E+11
23/3/2564,3.33522E+11,46.0499,7226311086,3.33E+11
22/3/2564,3.34423E+11,46.1744,7226311086,3.34E+11
19/3/2564,3.35717E+11,46.353,7226311086,3.35E+11
18/3/2564,3.3607E+11,46.4017,7226311086,3.35E+11
17/3/2564,3.35808E+11,46.3655,7226311086,3.35E+11
16/3/2564,3.35584E+11,46.3346,7226311086,3.35E+11
15/3/2564,3.36831E+11,46.5068,7226311086,3.36E+11
12/3/2564,3.40004E+11,46.9449,7226311086,3.39E+11
11/3/2564,3.40491E+11,47.0122,7226311086,3.4E+11
10/3/2564,3.41272E+11,47.12,7226311086,3.41E+11
9/3/2564,3.3664E+11,46.4804,7226311086,3.36E+11
8/3/2564,3.40523E+11,47.0166,7226311086,3.4E+11
5/3/2564,3.35159E+11,46.2759,7226311086,3.34E+11
4/3/2564,3.30493E+11,45.6318,7226311086,3.3E+11
3/3/2564,3.32174E+11,45.8638,7226311086,3.31E+11
2/3/2564,3.24508E+11,44.8054,7226311086,3.24E+11
1/3/2564,3.24284E+11,44.7745,7226311086,3.24E+11
25/2/2564,3.21592E+11,44.4027,7226311086,3.21E+11
24/2/2564,3.18351E+11,43.9552,7226311086,3.18E+11
23/2/2564,3.2264E+11,44.5475,7226311086,3.22E+11
22/2/2564,3.17796E+11,43.8787,7226311086,3.17E+11
19/2/2564,3.21236E+11,44.3535,7226311086,3.21E+11
18/2/2564,3.25008E+11,44.8743,7226311086,3.24E+11
17/2/2564,3.26459E+11,45.0748,7226311086,3.26E+11
16/2/2564,3.26945E+11,45.1419,7226311086,3.26E+11
15/2/2564,3.27608E+11,45.2334,7226311086,3.27E+11
11/2/2564,3.24842E+11,44.8515,7226311086,3.24E+11
10/2/2564,3.27124E+11,45.1665,7226311086,3.26E+11
9/2/2564,3.27225E+11,45.1806,7226311086,3.26E+11
8/2/2564,3.24946E+11,44.8658,7226311086,3.24E+11
5/2/2564,3.13819E+11,43.3295,7226311086,3.13E+11
4/2/2564,3.07785E+11,42.4964,7226311086,3.07E+11
3/2/2564,3.07991E+11,42.5248,7226311086,3.07E+11
2/2/2564,3.07664E+11,42.4797,7226311086,3.07E+11
1/2/2564,3.1004E+11,42.8078,7226311086,3.09E+11
29/1/2564,3.02464E+11,41.7617,7226311086,3.02E+11
28/1/2564,3.17336E+11,43.8151,7226311086,3.17E+11
27/1/2564,3.10693E+11,42.8979,7226311086,3.1E+11
26/1/2564,3.13912E+11,43.3423,7226311086,3.13E+11
25/1/2564,3.11405E+11,42.9961,7226311086,3.11E+11
22/1/2564,3.1269E+11,43.1737,7226311086,3.12E+11
21/1/2564,3.17762E+11,43.8739,7226311086,3.17E+11
20/1/2564,3.15125E+11,43.5098,7226311086,3.14E+11
19/1/2564,3.16382E+11,43.6834,7226311086,3.16E+11
18/1/2564,3.20426E+11,44.2417,7226311086,3.2E+11
15/1/2564,3.25204E+11,44.9014,7226311086,3.24E+11
14/1/2564,3.28695E+11,45.3834,7226311086,3.28E+11
13/1/2564,3.30632E+11,45.6509,7226311086,3.3E+11
12/1/2564,3.25826E+11,44.9873,7226311086,3.25E+11
11/1/2564,3.22572E+11,44.538,7226311086,3.22E+11
8/1/2564,3.23091E+11,44.6098,7226311086,3.22E+11
7/1/2564,3.21886E+11,44.4434,7226311086,3.21E+11
6/1/2564,3.17522E+11,43.8407,7226311086,3.17E+11
5/1/2564,3.14677E+11,43.448,7226311086,3.14E+11
4/1/2564,3.13541E+11,43.2911,7226311086,3.13E+11
30/12/2563,3.13168E+11,43.2397,7226311086,3.12E+11
29/12/2563,3.14839E+11,43.4703,7226311086,3.14E+11
28/12/2563,3.06151E+11,42.2708,7226311086,3.05E+11
25/12/2563,3.12932E+11,43.2071,7226311086,3.12E+11
24/12/2563,3.0912E+11,42.6807,7226311086,3.08E+11
23/12/2563,3.02683E+11,41.7919,7226311086,3.02E+11
22/12/2563,3.08401E+11,42.5815,7226311086,3.08E+11
21/12/2563,3.02331E+11,41.7434,7226311086,3.02E+11
18/12/2563,3.20679E+11,44.2767,7226311086,3.2E+11
17/12/2563,3.195E+11,44.1139,7226311086,3.19E+11
16/12/2563,3.20474E+11,44.2483,7226311086,3.2E+11
15/12/2563,3.21014E+11,44.323,7226311086,3.2E+11
14/12/2563,3.19747E+11,44.148,7226311086,3.19E+11
9/12/2563,3.23563E+11,44.6749,7226311086,3.23E+11
8/12/2563,3.23202E+11,44.6251,7226311086,3.22E+11
4/12/2563,3.199E+11,44.1691,7226311086,3.19E+11
3/12/2563,3.16599E+11,43.7133,7226311086,3.16E+11
2/12/2563,3.09952E+11,42.7956,7226311086,3.09E+11
1/12/2563,3.09255E+11,42.6994,7226311086,3.09E+11
30/11/2563,3.02722E+11,41.7973,7226311086,3.02E+11
27/11/2563,3.14034E+11,43.3593,7226311086,3.13E+11
26/11/2563,3.15714E+11,43.5912,7226311086,3.15E+11
25/11/2563,3.13352E+11,43.265,7226311086,3.13E+11
24/11/2563,3.05538E+11,42.1861,7226311086,3.05E+11
23/11/2563,3.09465E+11,42.7284,7226311086,3.09E+11
20/11/2563,2.98532E+11,41.2188,7226311086,2.98E+11
19/11/2563,2.92279E+11,40.3555,7226311086,2.92E+11
18/11/2563,2.91272E+11,40.2165,7226311086,2.91E+11
17/11/2563,2.88532E+11,39.838,7226311086,2.88E+11
16/11/2563,2.88644E+11,39.8536,7226311086,2.88E+11
13/11/2563,2.88591E+11,39.8463,7226311086,2.88E+11
12/11/2563,2.84618E+11,39.2977,7226311086,2.84E+11
11/11/2563,2.88798E+11,39.8748,7226311086,2.88E+11
10/11/2563,2.88128E+11,39.7823,7226311086,2.87E+11
9/11/2563,2.65382E+11,36.6417,7226311086,2.65E+11
6/11/2563,2.60257E+11,35.9341,7226311086,2.6E+11
5/11/2563,2.58504E+11,35.6921,7226311086,2.58E+11
4/11/2563,2.48943E+11,34.372,7226311086,2.48E+11
3/11/2563,2.49665E+11,34.4716,7226311086,2.49E+11
2/11/2563,2.41939E+11,33.4049,7226311086,2.41E+11
30/10/2563,2.41672E+11,33.3681,7226311086,2.41E+11
29/10/2563,2.43484E+11,33.6182,7226311086,2.43E+11
28/10/2563,2.45001E+11,33.8276,7226311086,2.44E+11
27/10/2563,2.46178E+11,33.9902,7226311086,2.46E+11
26/10/2563,2.46562E+11,34.0432,7226311086,2.46E+11
22/10/2563,2.4685E+11,34.083,7226311086,2.46E+11
21/10/2563,2.47264E+11,34.1401,7226311086,2.47E+11
20/10/2563,2.43666E+11,33.6433,7226311086,2.43E+11
19/10/2563,2.44092E+11,33.7022,7226311086,2.44E+11
16/10/2563,2.48736E+11,34.3434,7226311086,2.48E+11
15/10/2563,2.50734E+11,34.6193,7226311086,2.5E+11
14/10/2563,2.52618E+11,34.8793,7226311086,2.52E+11
12/10/2563,2.58688E+11,35.7175,7226311086,2.58E+11
9/10/2563,2.54434E+11,35.1301,7226311086,2.54E+11
8/10/2563,2.54405E+11,35.1261,7226311086,2.54E+11
7/10/2563,2.53026E+11,34.9357,7226311086,2.52E+11
6/10/2563,2.51919E+11,34.7828,7226311086,2.51E+11
5/10/2563,2.48168E+11,34.2649,7226311086,2.48E+11
2/10/2563,2.47432E+11,34.1633,7226311086,2.47E+11
1/10/2563,2.51878E+11,34.7772,7226311086,2.51E+11
30/9/2563,2.48174E+11,34.2657,7226311086,2.48E+11
29/9/2563,2.54095E+11,35.0833,7226311086,2.54E+11
28/9/2563,2.56223E+11,35.3771,7226311086,2.56E+11
25/9/2563,2.48883E+11,34.3636,7226311086,2.48E+11
24/9/2563,2.49444E+11,34.4412,7226311086,2.49E+11
23/9/2563,2.53631E+11,35.0193,7226311086,2.53E+11
22/9/2563,2.56511E+11,35.4168,7226311086,2.56E+11
21/9/2563,2.61671E+11,36.1294,7226311086,2.61E+11
18/9/2563,2.64006E+11,36.4518,7226311086,2.63E+11
17/9/2563,2.65703E+11,36.686,7226311086,2.65E+11
16/9/2563,2.65283E+11,36.628,7226311086,2.65E+11
15/9/2563,2.66102E+11,36.7411,7226311086,2.66E+11
14/9/2563,2.64428E+11,36.5099,7226311086,2.64E+11
11/9/2563,2.65638E+11,36.6771,7226311086,2.65E+11
10/9/2563,2.67173E+11,36.889,7226311086,2.67E+11
9/9/2563,2.67919E+11,36.992,7226311086,2.67E+11
8/9/2563,2.67805E+11,36.9762,7226311086,2.67E+11
3/9/2563,2.71164E+11,37.4401,7226311086,2.71E+11
2/9/2563,2.74726E+11,37.9318,7226311086,2.74E+11
1/9/2563,2.72351E+11,37.604,7226311086,2.72E+11
31/8/2563,2.72382E+11,37.6083,7226311086,2.72E+11
28/8/2563,2.76803E+11,38.2186,7226311086,2.76E+11
27/8/2563,2.77584E+11,38.3264,7226311086,2.77E+11
26/8/2563,2.76091E+11,38.1203,7226311086,2.75E+11
25/8/2563,2.76E+11,38.1077,7226311086,2.75E+11
24/8/2563,2.73466E+11,37.7579,7226311086,2.73E+11
21/8/2563,2.72284E+11,37.5947,7226311086,2.72E+11
20/8/2563,2.72174E+11,37.5796,7226311086,2.72E+11
19/8/2563,2.76981E+11,38.2433,7226311086,2.76E+11
18/8/2563,2.81641E+11,38.8866,7226311086,2.81E+11
17/8/2563,2.80238E+11,38.6929,7226311086,2.8E+11
14/8/2563,2.80165E+11,38.6828,7226311086,2.8E+11
13/8/2563,2.85572E+11,39.4293,7226311086,2.85E+11
11/8/2563,2.77644E+11,38.3348,7226311086,2.77E+11
10/8/2563,2.75498E+11,38.0384,7226311086,2.75E+11
7/8/2563,2.77508E+11,38.316,7226311086,2.77E+11
6/8/2563,2.79919E+11,38.6488,7226311086,2.79E+11
