name,type,fiscal_year,month,plan,actual
บริษัท ไทยยูนีค จำกัด,state securities,2566,7,,
บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2566,7,,
บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2566,7,,
บริษัท ไสวประภาสและบุตร จำกัด,state securities,2566,7,,
บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2566,7,,
บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2566,7,0.004,0.002
บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2566,7,,
บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2566,7,,
บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2566,7,,
บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2566,7,0.006,0.002
บริษัท ธนบุรี เมดิเคิล เซ็นเตอร์ จำกัด (มหาชน),state securities,2566,7,,
บริษัท บีบีจีไอ จำกัด (มหาชน),state securities,2566,7,,
บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2566,7,,
บริษัท ลลิล พร็อพเพอร์ตี้ จำกัด (มหาชน),state securities,2566,7,,
บริษัท ยูไนเต็ดไทย ชิปปิ้ง จำกัด,state securities,2566,7,,
บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2566,7,,
บริษัท ธีระมงคล อุตสาหกรรม จำกัด (มหาชน),state securities,2566,7,,
บริษัท โรงพยาบาลสิโรรส จำกัด (มหาชน),state securities,2566,7,,
บริษัท อิมพีเรียล เทคโนโลยี แมเนจเม้นท์ เซอร์วิส จำกัด (มหาชน),state securities,2566,7,,
กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2566,7,,
กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2566,7,,
กองทุนเปิดรวงข้าว 4,state securities,2566,7,,
กองทุนเปิด เค หุ้นปันผล,state securities,2566,7,,
การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2566,6,"8,571.00",
การไฟฟ้านครหลวง ,state enterprise,2566,6,,
การไฟฟ้าส่วนภูมิภาค ,state enterprise,2566,6,,
บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2566,6,,
บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2566,6,,
การทางพิเศษแห่งประเทศไทย,state enterprise,2566,6,,
การท่าเรือแห่งประเทศไทย,state enterprise,2566,6,"2,262.00",
การรถไฟแห่งประเทศไทย,state enterprise,2566,6,,
องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2566,6,,
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2566,6,,
บริษัท ขนส่ง จำกัด ,state enterprise,2566,6,,
บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2566,6,,
สถาบันการบินพลเรือน,state enterprise,2566,6,,
บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2566,6,,
บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2566,6,,
บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2566,6,,
การประปานครหลวง ,state enterprise,2566,6,,
การประปาส่วนภูมิภาค ,state enterprise,2566,6,,275.2
การเคหะแห่งชาติ ,state enterprise,2566,6,,
การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2566,6,,
องค์การจัดการน้ำเสีย,state enterprise,2566,6,,
บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2566,6,,
การยาสูบแห่งประเทศไทย,state enterprise,2566,6,,
องค์การสุรา กรมสรรพสามิต,state enterprise,2566,6,,
สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2566,6,"3,992.20","3,275.20"
โรงงานไพ่ กรมสรรพสามิต,state enterprise,2566,6,,
บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2566,6,,
โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2566,6,,
องค์การตลาด,state enterprise,2566,6,,
บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2566,6,,
องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2566,6,,
องค์การตลาดเพื่อเกษตรกร,state enterprise,2566,6,,
องค์การสะพานปลา,state enterprise,2566,6,,
การยางแห่งประเทศไทย ,state enterprise,2566,6,,
องค์การคลังสินค้า,state enterprise,2566,6,,
องค์การอุตสาหกรรมป่าไม้,state enterprise,2566,6,,
องค์การสวนพฤกษศาสตร์,state enterprise,2566,6,,
องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2566,6,,
องค์การเภสัชกรรม,state enterprise,2566,6,,
การท่องเที่ยวแห่งประเทศไทย,state enterprise,2566,6,,
การกีฬาแห่งประเทศไทย,state enterprise,2566,6,,
สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2566,6,,
องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2566,6,,
ธนาคารออมสิน,state enterprise,2566,6,,
ธนาคารอาคารสงเคราะห์,state enterprise,2566,6,,
ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2566,6,,
ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2566,6,,
บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2566,6,,
สำนักงานธนานุเคราะห์ กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2566,6,,
ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2566,6,,
ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2566,6,,
บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2566,6,,
ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2566,6,,
ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2566,6,,
บริษัท เอสซีบี เอ็กซ์ จำกัด (มหาชน) ,state securities,2566,6,,
ธนาคารทหารไทยธนชาต จำกัด (มหาชน),state securities,2566,6,,
บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2566,6,,79.5
บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2566,6,,20
บริษัท บางจาก คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2566,6,,
บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2566,6,,
บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2566,6,,
บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2566,6,,
บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2566,6,,
บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2566,6,,
บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2566,6,,
บริษัท อมตะซิตี้ ระยอง จำกัด ,state securities,2566,6,,
บริษัท ไทยยูนีค จำกัด,state securities,2566,6,,
บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2566,6,,99.313
บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2566,6,,
บริษัท ไสวประภาสและบุตร จำกัด,state securities,2566,6,,
บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2566,6,,
บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2566,6,,
บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2566,6,,0
บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2566,6,,
บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2566,6,,
บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2566,6,,
บริษัท ธนบุรี เมดิเคิล เซ็นเตอร์ จำกัด (มหาชน),state securities,2566,6,,
บริษัท บีบีจีไอ จำกัด (มหาชน),state securities,2566,6,,
บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2566,6,,
บริษัท ลลิล พร็อพเพอร์ตี้ จำกัด (มหาชน),state securities,2566,6,,
บริษัท ยูไนเต็ดไทย ชิปปิ้ง จำกัด,state securities,2566,6,,
บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2566,6,,
บริษัท ธีระมงคล อุตสาหกรรม จำกัด (มหาชน),state securities,2566,6,,
บริษัท โรงพยาบาลสิโรรส จำกัด (มหาชน),state securities,2566,6,,
บริษัท อิมพีเรียล เทคโนโลยี แมเนจเม้นท์ เซอร์วิส จำกัด (มหาชน),state securities,2566,6,,
กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2566,6,,
กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2566,6,38.379,47.162
กองทุนเปิดรวงข้าว 4,state securities,2566,6,,
กองทุนเปิด เค หุ้นปันผล,state securities,2566,6,,
การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2566,5,,
การไฟฟ้านครหลวง ,state enterprise,2566,5,,
การไฟฟ้าส่วนภูมิภาค ,state enterprise,2566,5,,
บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2566,5,,
บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2566,5,,
การทางพิเศษแห่งประเทศไทย,state enterprise,2566,5,,
การท่าเรือแห่งประเทศไทย,state enterprise,2566,5,,
การรถไฟแห่งประเทศไทย,state enterprise,2566,5,,
องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2566,5,,
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2566,5,,
บริษัท ขนส่ง จำกัด ,state enterprise,2566,5,,
บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2566,5,,
สถาบันการบินพลเรือน,state enterprise,2566,5,,
บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2566,5,,
บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2566,5,,
บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2566,5,,
การประปานครหลวง ,state enterprise,2566,5,,
การประปาส่วนภูมิภาค ,state enterprise,2566,5,,
การเคหะแห่งชาติ ,state enterprise,2566,5,,
การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2566,5,,
องค์การจัดการน้ำเสีย,state enterprise,2566,5,,
บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2566,5,,
การยาสูบแห่งประเทศไทย,state enterprise,2566,5,,
องค์การสุรา กรมสรรพสามิต,state enterprise,2566,5,,
สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2566,5,"3,275.20","1,637.60"
โรงงานไพ่ กรมสรรพสามิต,state enterprise,2566,5,,
บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2566,5,,
โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2566,5,,
องค์การตลาด,state enterprise,2566,5,,
บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2566,5,,
องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2566,5,,
องค์การตลาดเพื่อเกษตรกร,state enterprise,2566,5,,
องค์การสะพานปลา,state enterprise,2566,5,,
การยางแห่งประเทศไทย ,state enterprise,2566,5,,
องค์การคลังสินค้า,state enterprise,2566,5,,
องค์การอุตสาหกรรมป่าไม้,state enterprise,2566,5,,
องค์การสวนพฤกษศาสตร์,state enterprise,2566,5,,
องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2566,5,,
องค์การเภสัชกรรม,state enterprise,2566,5,,
การท่องเที่ยวแห่งประเทศไทย,state enterprise,2566,5,,
การกีฬาแห่งประเทศไทย,state enterprise,2566,5,,
สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2566,5,,
องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2566,5,,
ธนาคารออมสิน,state enterprise,2566,5,,
ธนาคารอาคารสงเคราะห์,state enterprise,2566,5,,
ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2566,5,,
ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2566,5,,
บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2566,5,,
สำนักงานธนานุเคราะห์ กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2566,5,,
ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2566,5,,
ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2566,5,,
บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2566,5,,
ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2566,5,,
ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2566,5,,
บริษัท เอสซีบี เอ็กซ์ จำกัด (มหาชน) ,state securities,2566,5,,
ธนาคารทหารไทยธนชาต จำกัด (มหาชน),state securities,2566,5,,
บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2566,5,,
บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2566,5,,
บริษัท บางจาก คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2566,5,,
บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2566,5,,
บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2566,5,,
บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2566,5,,
บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2566,5,,
บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2566,5,,
บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2566,5,,
บริษัท อมตะซิตี้ ระยอง จำกัด ,state securities,2566,5,,
บริษัท ไทยยูนีค จำกัด,state securities,2566,5,,
บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2566,5,,
บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2566,5,,
บริษัท ไสวประภาสและบุตร จำกัด,state securities,2566,5,,35.2
บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2566,5,,
บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2566,5,,
บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2566,5,,
บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2566,5,,
บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2566,5,,
บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2566,5,,
บริษัท ธนบุรี เมดิเคิล เซ็นเตอร์ จำกัด (มหาชน),state securities,2566,5,,
บริษัท บีบีจีไอ จำกัด (มหาชน),state securities,2566,5,,
บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2566,5,,
บริษัท ลลิล พร็อพเพอร์ตี้ จำกัด (มหาชน),state securities,2566,5,,
บริษัท ยูไนเต็ดไทย ชิปปิ้ง จำกัด,state securities,2566,5,,
บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2566,5,,
บริษัท ธีระมงคล อุตสาหกรรม จำกัด (มหาชน),state securities,2566,5,,
บริษัท โรงพยาบาลสิโรรส จำกัด (มหาชน),state securities,2566,5,,
บริษัท อิมพีเรียล เทคโนโลยี แมเนจเม้นท์ เซอร์วิส จำกัด (มหาชน),state securities,2566,5,,
กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2566,5,"1,600.00","1,662.05"
กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2566,5,,
กองทุนเปิดรวงข้าว 4,state securities,2566,5,0.11,0.012
กองทุนเปิด เค หุ้นปันผล,state securities,2566,5,0.109,0.01
การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2566,4,,"6,006.77"
การไฟฟ้านครหลวง ,state enterprise,2566,4,,
การไฟฟ้าส่วนภูมิภาค ,state enterprise,2566,4,,
บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2566,4,,
บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2566,4,,
การทางพิเศษแห่งประเทศไทย,state enterprise,2566,4,,
การท่าเรือแห่งประเทศไทย,state enterprise,2566,4,,
การรถไฟแห่งประเทศไทย,state enterprise,2566,4,,
องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2566,4,,
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2566,4,,
บริษัท ขนส่ง จำกัด ,state enterprise,2566,4,,
บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2566,4,,
สถาบันการบินพลเรือน,state enterprise,2566,4,,
บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2566,4,,
บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2566,4,,
บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2566,4,,
การประปานครหลวง ,state enterprise,2566,4,,
การประปาส่วนภูมิภาค ,state enterprise,2566,4,,
การเคหะแห่งชาติ ,state enterprise,2566,4,,
การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2566,4,,0.009
องค์การจัดการน้ำเสีย,state enterprise,2566,4,,
บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2566,4,,
การยาสูบแห่งประเทศไทย,state enterprise,2566,4,,
องค์การสุรา กรมสรรพสามิต,state enterprise,2566,4,,
สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2566,4,"3,275.20","5,697.10"
โรงงานไพ่ กรมสรรพสามิต,state enterprise,2566,4,,
บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2566,4,,
โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2566,4,,
องค์การตลาด,state enterprise,2566,4,,
บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2566,4,,
องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2566,4,,
องค์การตลาดเพื่อเกษตรกร,state enterprise,2566,4,,
องค์การสะพานปลา,state enterprise,2566,4,,
การยางแห่งประเทศไทย ,state enterprise,2566,4,,
องค์การคลังสินค้า,state enterprise,2566,4,,
องค์การอุตสาหกรรมป่าไม้,state enterprise,2566,4,,
องค์การสวนพฤกษศาสตร์,state enterprise,2566,4,,2.431
องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2566,4,,
องค์การเภสัชกรรม,state enterprise,2566,4,,
การท่องเที่ยวแห่งประเทศไทย,state enterprise,2566,4,,
การกีฬาแห่งประเทศไทย,state enterprise,2566,4,,
สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2566,4,,
องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2566,4,,
ธนาคารออมสิน,state enterprise,2566,4,,
ธนาคารอาคารสงเคราะห์,state enterprise,2566,4,,
ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2566,4,,
ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2566,4,,
บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2566,4,,
สำนักงานธนานุเคราะห์ กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2566,4,,
ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2566,4,,
ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2566,4,,
บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2566,4,,
ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2566,4,,
ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2566,4,,
บริษัท เอสซีบี เอ็กซ์ จำกัด (มหาชน) ,state securities,2566,4,,
ธนาคารทหารไทยธนชาต จำกัด (มหาชน),state securities,2566,4,,
บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2566,4,,
บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2566,4,,
บริษัท บางจาก คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2566,4,,
บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2566,4,,
บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2566,4,,
บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2566,4,,
บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2566,4,,
บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2566,4,,
บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2566,4,,
บริษัท อมตะซิตี้ ระยอง จำกัด ,state securities,2566,4,,
บริษัท ไทยยูนีค จำกัด,state securities,2566,4,,
บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2566,4,,
บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2566,4,,
บริษัท ไสวประภาสและบุตร จำกัด,state securities,2566,4,,
บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2566,4,,
บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2566,4,,
บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2566,4,,
บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2566,4,,
บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2566,4,,
บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2566,4,,0.002
บริษัท ธนบุรี เมดิเคิล เซ็นเตอร์ จำกัด (มหาชน),state securities,2566,4,,
บริษัท บีบีจีไอ จำกัด (มหาชน),state securities,2566,4,,
บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2566,4,,
บริษัท ลลิล พร็อพเพอร์ตี้ จำกัด (มหาชน),state securities,2566,4,,
บริษัท ยูไนเต็ดไทย ชิปปิ้ง จำกัด,state securities,2566,4,,
บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2566,4,,
บริษัท ธีระมงคล อุตสาหกรรม จำกัด (มหาชน),state securities,2566,4,,
บริษัท โรงพยาบาลสิโรรส จำกัด (มหาชน),state securities,2566,4,,
บริษัท อิมพีเรียล เทคโนโลยี แมเนจเม้นท์ เซอร์วิส จำกัด (มหาชน),state securities,2566,4,,
กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2566,4,,
กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2566,4,,45.837
กองทุนเปิดรวงข้าว 4,state securities,2566,4,,
กองทุนเปิด เค หุ้นปันผล,state securities,2566,4,,
การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2566,3,,
การไฟฟ้านครหลวง ,state enterprise,2566,3,,
การไฟฟ้าส่วนภูมิภาค ,state enterprise,2566,3,,"2,500.00"
บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2566,3,,
บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2566,3,,
การทางพิเศษแห่งประเทศไทย,state enterprise,2566,3,,
การท่าเรือแห่งประเทศไทย,state enterprise,2566,3,,
การรถไฟแห่งประเทศไทย,state enterprise,2566,3,,
องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2566,3,,
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2566,3,,
บริษัท ขนส่ง จำกัด ,state enterprise,2566,3,,
บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2566,3,,
สถาบันการบินพลเรือน,state enterprise,2566,3,,
บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2566,3,,
บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2566,3,,
บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2566,3,,
การประปานครหลวง ,state enterprise,2566,3,,
การประปาส่วนภูมิภาค ,state enterprise,2566,3,,
การเคหะแห่งชาติ ,state enterprise,2566,3,,
การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2566,3,,
องค์การจัดการน้ำเสีย,state enterprise,2566,3,,
บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2566,3,,
การยาสูบแห่งประเทศไทย,state enterprise,2566,3,,
องค์การสุรา กรมสรรพสามิต,state enterprise,2566,3,,
สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2566,3,"3,992.20","3,275.20"
โรงงานไพ่ กรมสรรพสามิต,state enterprise,2566,3,,
บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2566,3,,
โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2566,3,,
องค์การตลาด,state enterprise,2566,3,,
บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2566,3,,
องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2566,3,,15
องค์การตลาดเพื่อเกษตรกร,state enterprise,2566,3,,
องค์การสะพานปลา,state enterprise,2566,3,,
การยางแห่งประเทศไทย ,state enterprise,2566,3,,
องค์การคลังสินค้า,state enterprise,2566,3,,
องค์การอุตสาหกรรมป่าไม้,state enterprise,2566,3,,
องค์การสวนพฤกษศาสตร์,state enterprise,2566,3,,
องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2566,3,,
องค์การเภสัชกรรม,state enterprise,2566,3,,
การท่องเที่ยวแห่งประเทศไทย,state enterprise,2566,3,,
การกีฬาแห่งประเทศไทย,state enterprise,2566,3,,
สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2566,3,,
องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2566,3,,
ธนาคารออมสิน,state enterprise,2566,3,,
ธนาคารอาคารสงเคราะห์,state enterprise,2566,3,,
ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2566,3,,
ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2566,3,,
บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2566,3,,
สำนักงานธนานุเคราะห์ กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2566,3,,
ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2566,3,,
ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2566,3,,
บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2566,3,,
ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2566,3,,
ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2566,3,,
บริษัท เอสซีบี เอ็กซ์ จำกัด (มหาชน) ,state securities,2566,3,,
ธนาคารทหารไทยธนชาต จำกัด (มหาชน),state securities,2566,3,,
บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2566,3,,
บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2566,3,,
บริษัท บางจาก คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2566,3,,
